"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373045694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448363
"http://webisa.webdatacommons.org/prov/373045694","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/373045694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373045694","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133750033"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447606067"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390560762"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353603309"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86912924"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257304920"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134996367"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29195304"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135924599"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203556920"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215072317"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90612278"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385277915"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268433609"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401268125"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187145421"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302423834"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373045694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
