"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409243600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409243600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756318
"http://webisa.webdatacommons.org/prov/409243600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409243600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409243600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409243600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122166269"
"http://webisa.webdatacommons.org/prov/409243600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163146456"
"http://webisa.webdatacommons.org/prov/409243600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298830424"
"http://webisa.webdatacommons.org/prov/409243600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63144248"
"http://webisa.webdatacommons.org/prov/409243600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409243600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409243600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
