"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304869577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139386
"http://webisa.webdatacommons.org/prov/304869577","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304869577","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/304869577","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181686092"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22036562"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55448320"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310074841"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8455913"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21230466"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304869577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
