"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88230917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217149
"http://webisa.webdatacommons.org/prov/88230917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88230917","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88230917","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190093009"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231348351"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221266704"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46343468"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71321983"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92678201"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88230917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
