"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286192917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389762
"http://webisa.webdatacommons.org/prov/286192917","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/286192917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286192917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102014348"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421710015"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186704182"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241215162"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353179914"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264812279"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182445961"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428823758"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341553302"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359150764"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286192917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
