"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292271745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240493
"http://webisa.webdatacommons.org/prov/292271745","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292271745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292271745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152774356"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152787040"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394296658"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394110234"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152586804"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394161966"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638933"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292271745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
