"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416865900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416865900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173534
"http://webisa.webdatacommons.org/prov/416865900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416865900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416865900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416865900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192078697"
"http://webisa.webdatacommons.org/prov/416865900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450139390"
"http://webisa.webdatacommons.org/prov/416865900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1160076"
"http://webisa.webdatacommons.org/prov/416865900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191966271"
"http://webisa.webdatacommons.org/prov/416865900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416865900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
