"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369617339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266124
"http://webisa.webdatacommons.org/prov/369617339","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369617339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369617339","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258665197"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268500098"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246429750"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65422004"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413668277"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180856695"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321550791"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180980861"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380562775"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/369617339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
