"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324605410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324605410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13257
"http://webisa.webdatacommons.org/prov/324605410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324605410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324605410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324605410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241752409"
"http://webisa.webdatacommons.org/prov/324605410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382820147"
"http://webisa.webdatacommons.org/prov/324605410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299131206"
"http://webisa.webdatacommons.org/prov/324605410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/324605410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
