"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426648442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379761
"http://webisa.webdatacommons.org/prov/426648442","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/426648442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426648442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76307509"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207138624"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331339560"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331351810"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230262953"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156996190"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304396620"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396002529"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426648442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
