"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116611575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405756
"http://webisa.webdatacommons.org/prov/116611575","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116611575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116611575","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272110822"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130144907"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312423941"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202863735"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262220554"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373558423"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325736507"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312789056"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77694364"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328473306"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77976923"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116611575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
