"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247639623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247639623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224644
"http://webisa.webdatacommons.org/prov/247639623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247639623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247639623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247639623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44443696"
"http://webisa.webdatacommons.org/prov/247639623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234888179"
"http://webisa.webdatacommons.org/prov/247639623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357784429"
"http://webisa.webdatacommons.org/prov/247639623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60270608"
"http://webisa.webdatacommons.org/prov/247639623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247639623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247639623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
