"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8058425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245488
"http://webisa.webdatacommons.org/prov/8058425","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8058425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8058425","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523954"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225289669"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19430895"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412312628"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290681793"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337325994"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245574710"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3112014"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152031780"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8058425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
