"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223026528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781194
"http://webisa.webdatacommons.org/prov/223026528","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223026528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223026528","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15869389"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44690121"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60584027"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376397191"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19812571"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376484386"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432899659"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358927949"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/223026528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
