"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12728060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12728060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21912
"http://webisa.webdatacommons.org/prov/12728060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12728060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12728060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12728060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260883726"
"http://webisa.webdatacommons.org/prov/12728060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425401685"
"http://webisa.webdatacommons.org/prov/12728060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53451096"
"http://webisa.webdatacommons.org/prov/12728060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233269704"
"http://webisa.webdatacommons.org/prov/12728060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367783935"
"http://webisa.webdatacommons.org/prov/12728060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12728060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
