"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285581623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168289
"http://webisa.webdatacommons.org/prov/285581623","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/285581623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285581623","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278448998"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207802503"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343767209"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7030452"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57809732"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418685182"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347157923"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188205294"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75052247"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409098613"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337596275"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164015334"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90646399"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257836940"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306363574"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333621961"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195390471"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391374802"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140811346"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88638456"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444599772"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320836345"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447510023"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395553851"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85022058"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303599858"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285581623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
