"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154993395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3996
"http://webisa.webdatacommons.org/prov/154993395","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/154993395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154993395","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292138952"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123188825"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431068821"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193822402"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420073642"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306137305"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45186256"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201582510"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344607955"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2337080"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355946750"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154993395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
