"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90583958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90583958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106409
"http://webisa.webdatacommons.org/prov/90583958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90583958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90583958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90583958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708165"
"http://webisa.webdatacommons.org/prov/90583958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253704559"
"http://webisa.webdatacommons.org/prov/90583958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253704941"
"http://webisa.webdatacommons.org/prov/90583958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65001886"
"http://webisa.webdatacommons.org/prov/90583958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64910461"
"http://webisa.webdatacommons.org/prov/90583958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90583958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
