"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493865865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301451
"http://webisa.webdatacommons.org/prov/493865865","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/493865865","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/493865865","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16614545"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163093217"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140396110"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278722579"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1793950"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22639091"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265975399"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68349654"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1244436"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68168444"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193240008"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265797475"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203377117"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265714324"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272864940"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207395570"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35690446"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266182719"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43962874"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163459327"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50854022"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266159690"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183639562"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173088901"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421728006"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94654014"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61669820"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266772210"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266790955"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295752707"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301911195"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266616679"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170085108"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336311911"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266497500"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266530284"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402378138"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191420881"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194577720"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396001351"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225340580"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104693858"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152769280"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355200708"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302178398"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151749219"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407899780"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173226614"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69510232"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266897471"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3404682"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25197307"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200984169"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235751265"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376186199"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198148140"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77045182"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330236330"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313799329"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267295574"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406129990"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355459137"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267359633"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7389398"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292923538"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403092341"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139917584"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417396142"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274617775"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267147117"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438062567"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313876412"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352286839"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84706784"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435506171"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453305682"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82043270"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304172567"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264990094"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272055431"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36243386"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359419113"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421353838"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196362563"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421292649"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421311666"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60074847"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359350412"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353639876"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96411799"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311730243"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396205331"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21329191"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970546"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67917258"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341685987"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162507071"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265499745"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268759538"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312520518"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268701970"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27867217"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493865865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
