"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414110925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442436
"http://webisa.webdatacommons.org/prov/414110925","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414110925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414110925","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341946270"
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17716791"
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436637628"
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326084906"
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377015050"
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7819781"
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414110925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
