"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89574573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747693
"http://webisa.webdatacommons.org/prov/89574573","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/89574573","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/89574573","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385802264"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197840156"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194302801"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115759267"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90538418"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414617343"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291138749"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209367636"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239309853"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408493060"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1405589"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370333598"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333032359"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105651923"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30566553"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375446387"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388458405"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334953191"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212162967"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149060984"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56349078"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346391672"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73380990"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383569790"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268051978"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874446"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260058350"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174488905"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81032718"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387538853"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361582199"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334932766"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446954720"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147552267"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76988988"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91748293"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396594"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3191744"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309034459"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5771278"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87940350"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413370187"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93001914"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129264698"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394091490"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205244249"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447070071"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454384456"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5758346"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139567462"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400750284"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69311466"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22378611"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252947"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386841380"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430874657"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78121790"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36454347"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/89574573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
