"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193716822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658393
"http://webisa.webdatacommons.org/prov/193716822","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/193716822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193716822","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399269700"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190162049"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52454207"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295465636"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119436714"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429472612"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261342102"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194043527"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112077912"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195443877"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26190411"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174779"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33680900"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412313882"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165392895"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93169372"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62458464"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381649430"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302649948"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21172333"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193716822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
