"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227168331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113064
"http://webisa.webdatacommons.org/prov/227168331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227168331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227168331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315950513"
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83808897"
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91356978"
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259945081"
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271497622"
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227168331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
