"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425781070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425781070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363956
"http://webisa.webdatacommons.org/prov/425781070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425781070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425781070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425781070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278248965"
"http://webisa.webdatacommons.org/prov/425781070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278275239"
"http://webisa.webdatacommons.org/prov/425781070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330401023"
"http://webisa.webdatacommons.org/prov/425781070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425781070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
