"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231439953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49227
"http://webisa.webdatacommons.org/prov/231439953","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231439953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231439953","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132151774"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201592555"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373388398"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199846438"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227720574"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344058342"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199642183"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291985105"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252200943"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343814036"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231439953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
