"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390130389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364843
"http://webisa.webdatacommons.org/prov/390130389","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390130389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390130389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12238019"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33013275"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103876502"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92344336"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191962830"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207136477"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356631736"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207015628"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91995479"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392120493"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390130389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
