"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258731058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652096
"http://webisa.webdatacommons.org/prov/258731058","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/258731058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258731058","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192039599"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444736520"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445154230"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88976692"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43691712"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299190329"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181302103"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40636408"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445078520"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44647765"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179276161"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444905443"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303319352"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194251143"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258731058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
