"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403422127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951428
"http://webisa.webdatacommons.org/prov/403422127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403422127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403422127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419307087"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384868515"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164471030"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296301767"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50311404"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373100613"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403422127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
