"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94873707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172381
"http://webisa.webdatacommons.org/prov/94873707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94873707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94873707","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146900644"
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315892237"
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328374245"
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327878447"
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410551583"
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94873707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
