"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194679114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13329
"http://webisa.webdatacommons.org/prov/194679114","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194679114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194679114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102250502"
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201130111"
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113297816"
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80587776"
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86329010"
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200450339"
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194679114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
