"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307766707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307766707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446068
"http://webisa.webdatacommons.org/prov/307766707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307766707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307766707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307766707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422050019"
"http://webisa.webdatacommons.org/prov/307766707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129509675"
"http://webisa.webdatacommons.org/prov/307766707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281605379"
"http://webisa.webdatacommons.org/prov/307766707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368768661"
"http://webisa.webdatacommons.org/prov/307766707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307766707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
