"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87750713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487844
"http://webisa.webdatacommons.org/prov/87750713","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87750713","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87750713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275530651"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28112265"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339967938"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243115815"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162823940"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355999802"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340308753"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8132747"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77362616"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87750713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
