"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475779593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275611
"http://webisa.webdatacommons.org/prov/475779593","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475779593","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475779593","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21696777"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231356237"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388239963"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41455471"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359280922"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400722173"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410369907"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475779593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
