"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435728146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360259
"http://webisa.webdatacommons.org/prov/435728146","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/435728146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435728146","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21775902"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116121408"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232987866"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116135197"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239710822"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116144522"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46766825"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28197293"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232714266"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116068517"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15632848"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103168211"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159132084"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116254679"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235173712"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363796731"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116269097"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350567371"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116176126"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483337"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415274163"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435728146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
