"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120896766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120896766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186971
"http://webisa.webdatacommons.org/prov/120896766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120896766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120896766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120896766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346790852"
"http://webisa.webdatacommons.org/prov/120896766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71432866"
"http://webisa.webdatacommons.org/prov/120896766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89711993"
"http://webisa.webdatacommons.org/prov/120896766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362473715"
"http://webisa.webdatacommons.org/prov/120896766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132995928"
"http://webisa.webdatacommons.org/prov/120896766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120896766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
