"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430008203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430008203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245269
"http://webisa.webdatacommons.org/prov/430008203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430008203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430008203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430008203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176720670"
"http://webisa.webdatacommons.org/prov/430008203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352525613"
"http://webisa.webdatacommons.org/prov/430008203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352418522"
"http://webisa.webdatacommons.org/prov/430008203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80864499"
"http://webisa.webdatacommons.org/prov/430008203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430008203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
