"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183977100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183977100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50441
"http://webisa.webdatacommons.org/prov/183977100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183977100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183977100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183977100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161601704"
"http://webisa.webdatacommons.org/prov/183977100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168107376"
"http://webisa.webdatacommons.org/prov/183977100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168124231"
"http://webisa.webdatacommons.org/prov/183977100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277266416"
"http://webisa.webdatacommons.org/prov/183977100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/183977100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183977100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
