"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250350696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250350696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37899
"http://webisa.webdatacommons.org/prov/250350696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250350696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250350696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250350696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334891451"
"http://webisa.webdatacommons.org/prov/250350696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58952777"
"http://webisa.webdatacommons.org/prov/250350696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188207963"
"http://webisa.webdatacommons.org/prov/250350696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98507988"
"http://webisa.webdatacommons.org/prov/250350696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250350696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
