"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464195887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464195887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189924
"http://webisa.webdatacommons.org/prov/464195887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464195887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464195887","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464195887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273658515"
"http://webisa.webdatacommons.org/prov/464195887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452646016"
"http://webisa.webdatacommons.org/prov/464195887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131933404"
"http://webisa.webdatacommons.org/prov/464195887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51921582"
"http://webisa.webdatacommons.org/prov/464195887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464195887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
