"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475915111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413279
"http://webisa.webdatacommons.org/prov/475915111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475915111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475915111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204353743"
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411947983"
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265641594"
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373378251"
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90304228"
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475915111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
