"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12108050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220193
"http://webisa.webdatacommons.org/prov/12108050","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/12108050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12108050","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52552363"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112522409"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156918881"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150856078"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152949758"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181656641"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52178430"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157003546"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157037366"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12108050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
