"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258642121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258642121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103574
"http://webisa.webdatacommons.org/prov/258642121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258642121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258642121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258642121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88737516"
"http://webisa.webdatacommons.org/prov/258642121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417069921"
"http://webisa.webdatacommons.org/prov/258642121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185065831"
"http://webisa.webdatacommons.org/prov/258642121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/258642121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
