"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383386715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224829
"http://webisa.webdatacommons.org/prov/383386715","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/383386715","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/383386715","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454303878"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142931929"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272037511"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454217298"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174835948"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302952768"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190198849"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178133103"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95650618"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171462740"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90078422"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420323402"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286741"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95325234"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408983823"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75465993"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29882122"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451543863"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127793169"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146843475"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209147544"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153068054"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102208789"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424302422"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284283538"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440717675"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78104610"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259208220"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394377348"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166957"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360820070"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76085209"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126147318"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201411824"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64666867"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/383386715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
