"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369544518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369544518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193819
"http://webisa.webdatacommons.org/prov/369544518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369544518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369544518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369544518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66359145"
"http://webisa.webdatacommons.org/prov/369544518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369172336"
"http://webisa.webdatacommons.org/prov/369544518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316093110"
"http://webisa.webdatacommons.org/prov/369544518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369544518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369544518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
