"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301644810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244789
"http://webisa.webdatacommons.org/prov/301644810","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/301644810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301644810","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67565255"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136940744"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450764948"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99444669"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238193754"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87117183"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764993"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87137051"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428484631"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58372898"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415131908"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361951154"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230233214"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287207432"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230293723"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428683711"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372674861"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28821685"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227030519"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369755349"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448886485"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428833925"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411377986"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301644810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
