"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239143158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192753
"http://webisa.webdatacommons.org/prov/239143158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239143158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239143158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448246639"
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56780624"
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28854245"
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288934647"
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29058145"
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239143158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
