"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416526531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170776
"http://webisa.webdatacommons.org/prov/416526531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416526531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416526531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109789593"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122544624"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38717669"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299385589"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285301731"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366116880"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416526531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
