"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340156578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240174
"http://webisa.webdatacommons.org/prov/340156578","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/340156578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340156578","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356482616"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356604821"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445767623"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75580441"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313916427"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356854086"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452963532"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382792355"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364231209"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340156578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
