"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104464715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117154
"http://webisa.webdatacommons.org/prov/104464715","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/104464715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104464715","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409141094"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409195563"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409213325"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409322019"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351533"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409523535"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409527824"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61677219"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408995234"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409774338"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409804602"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104464715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
