"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188187658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406928
"http://webisa.webdatacommons.org/prov/188187658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188187658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188187658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394933239"
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370886239"
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312181224"
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175287005"
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261140735"
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144738004"
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188187658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
