"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258658552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258658552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476247
"http://webisa.webdatacommons.org/prov/258658552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258658552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258658552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258658552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346854717"
"http://webisa.webdatacommons.org/prov/258658552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39299977"
"http://webisa.webdatacommons.org/prov/258658552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169990837"
"http://webisa.webdatacommons.org/prov/258658552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218636027"
"http://webisa.webdatacommons.org/prov/258658552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258658552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258658552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
