"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85514619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85514619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71065
"http://webisa.webdatacommons.org/prov/85514619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85514619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85514619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85514619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25326873"
"http://webisa.webdatacommons.org/prov/85514619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299240856"
"http://webisa.webdatacommons.org/prov/85514619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198112114"
"http://webisa.webdatacommons.org/prov/85514619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/85514619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85514619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
