"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273625403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186517
"http://webisa.webdatacommons.org/prov/273625403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273625403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273625403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370021316"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454152374"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439954462"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96734980"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312582440"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273625403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
