"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154802864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112461
"http://webisa.webdatacommons.org/prov/154802864","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/154802864","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/154802864","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155759028"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40200904"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365973555"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143432635"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416871077"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236191125"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245204885"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417595671"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88219208"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143427048"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91508321"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172255882"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342567806"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455126224"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420867702"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264722296"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347011565"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347025598"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78553815"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432235391"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447836238"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260063936"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260064841"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229208273"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421658519"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286505284"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404137548"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43668678"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403085045"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103740055"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69219908"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377381826"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19706992"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137206321"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293893959"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43648052"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429655100"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131197734"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291383018"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327619299"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85633358"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49223450"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203182447"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210488293"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220449431"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217096091"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176594861"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382651359"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124471954"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217147577"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22576790"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429056583"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189981301"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160293502"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220695863"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409368669"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139944562"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408941441"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101776667"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189704671"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300615176"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344014369"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404795182"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377511799"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164924686"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189725640"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259836428"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359551514"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153660669"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306204644"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438481972"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026259"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45882915"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168759095"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129592514"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192539159"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256559293"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158210251"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141186421"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207724440"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336391349"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207732970"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336398457"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207743176"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207743196"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665205"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297531628"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341530111"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434901412"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95771482"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207744722"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40267742"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40267743"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198821239"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303120149"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162171846"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198368614"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262714671"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154802864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
