"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446735269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258367
"http://webisa.webdatacommons.org/prov/446735269","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/446735269","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446735269","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38415708"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349328405"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132897971"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339941358"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286295342"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107295658"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16646766"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241836086"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196869609"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6463968"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302564154"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998861"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325741309"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/446735269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
