"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370507382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78136
"http://webisa.webdatacommons.org/prov/370507382","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370507382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370507382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154272241"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6787459"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6852338"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206422248"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182311552"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65607356"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73757968"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72962475"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370507382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
