"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201835212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37869
"http://webisa.webdatacommons.org/prov/201835212","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201835212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201835212","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93284820"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243481221"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260922865"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291633195"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112540549"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217308665"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86835119"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243667563"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/201835212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
