"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259272568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165967
"http://webisa.webdatacommons.org/prov/259272568","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/259272568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259272568","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182940769"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151225806"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62253995"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450053454"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182873575"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436027545"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247384378"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340310387"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454177653"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353217587"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2764320"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259272568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
