"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136509918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136509918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324728
"http://webisa.webdatacommons.org/prov/136509918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136509918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136509918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136509918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439205487"
"http://webisa.webdatacommons.org/prov/136509918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518924"
"http://webisa.webdatacommons.org/prov/136509918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174533969"
"http://webisa.webdatacommons.org/prov/136509918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29084465"
"http://webisa.webdatacommons.org/prov/136509918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136509918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
