"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38984449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133051
"http://webisa.webdatacommons.org/prov/38984449","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/38984449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38984449","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36392069"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85409579"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416365565"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499040"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26004526"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172908731"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252616658"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297549446"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415339315"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38984449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
