"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445070319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445070319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36587
"http://webisa.webdatacommons.org/prov/445070319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445070319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445070319","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445070319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304997801"
"http://webisa.webdatacommons.org/prov/445070319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118674072"
"http://webisa.webdatacommons.org/prov/445070319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16954312"
"http://webisa.webdatacommons.org/prov/445070319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16898149"
"http://webisa.webdatacommons.org/prov/445070319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445070319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
