"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370021741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328431
"http://webisa.webdatacommons.org/prov/370021741","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370021741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370021741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376025202"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31565921"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31570761"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432401577"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91412273"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51900692"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117649084"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52058787"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204244236"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203644315"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178963891"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204700134"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370021741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
