"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259414756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519771
"http://webisa.webdatacommons.org/prov/259414756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259414756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259414756","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254622752"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194660451"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14403934"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245018087"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261694396"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259414756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
