"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266073063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294314
"http://webisa.webdatacommons.org/prov/266073063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266073063","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266073063","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140891925"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211585527"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260389622"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018477"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37397254"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269950164"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404129875"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266073063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
